,,,,,GPX1,,,ATP10A,,EN2,,,CDH15,,,, TUSC3
,,,,,GRIA3,,,ATP11C,,EP300,,,CDK13,,,, UBE2A
,,,,,GRID2,,,ATP13A2,,EP400,,,CDK5,,,, UBE3A
,,,,,GRIK2,,,ATP13A4,,EPC2,,,CDK5RAP2,,,, UNC80
,,,,,GRIN1,,,ATP1A1,,EPHB2,,,CDK6,,,, UPF3B
,,,,,GRIN2A,,,ATP1A2,,EPPK1,,,CDKL5,,,, USP9X
,,,,,GRIN2B,,,ATP1A3,,ERBIN,,,CDKN1C,,,, VPS13B
,,,,,GRIP1,,,ATP1B4,,ERG,,,CDON,,,, WAC
,,,,,HBB,,,ATP2A1,,ERMN,,,CDT1,,,, WDR45
,,,,,HCCS,,,ATP2A2,,ESR2,,,ADA2,,,, WDR81
,,,,,HCFC1,,,ATP2B2,,ESRRB,,,CENPE,,,, YWHAE
,,,,,HCN1,,,ATP2B3,,ETFB,,,CENPF,,,, ZC4H2
,,,,,HDAC4,,,ATP2B4,,EXOC3,,,CENPJ,,,, ZDHHC9
,,,,,HDAC8,,,ATP2C2,,EXOC5,,,CEP104,,,, ZEB2
,,,,,HEPACAM,,,ATP4A,,EXOC6,,,CEP120,,,, ZMYND11
,,,,,HERC2,,,ATP5F1A,,EXOC6B,,,CEP135,,,, ZNF407
,,,,,HNRNPU,,,ATP5F1D,,EXT1,,,CEP152,,,, ZNF711
,,,,,HOXA1,,,ATP5F1E,,FABP5,,,CEP164,,,,
,,,,,HPRT1,,,ATP6AP1,,FAM47A,,,CEP19,,,,
,,,,,HPS1,,,ATP6AP2,,CIBAR2,,,CEP290,,,,
,,,,,HPS4,,,ATP6V0A2,,FAN1,,,CEP41,,,,
,,,,,HPS5,,,ATP6V0C,,FAT1,,,CEP55,,,,
,,,,,HPS6,,,ATP6V1A,,FBN1,,,CEP57,,,,
,,,,,HRAS,,,ATP6V1B2,,FBXO11,,,CEP63,,,,
,,,,,HSD17B10,,,ATP6V1E1,,FBXO33,,,CERS1,,,,
,,,,,HSPD1,,,ATP7A,,FBXO40,,,CFH,,,,
,,,,,HUWE1,,,ATP7B,,FCRL6,,,CFHR1,,,,
,,,,,HYDIN,,,ATP8A2,,FEZF2,,,CFHR3,,,,
,,,,,IDS,,,ATPAF2,,FGA,,,CHAMP1,,,,
,,,,,IER3IP1,,,ATR,,FHIT,,,CHD1,,,,
,,,,,IFIH1,,,ATRIP,,FOXP1,,,CHD2,,,,
,,,,,IGBP1,,,ATRN,,FOXP2,,,CHD4,,,,
,,,,,IGF1,,,ATRX,,FRK,,,CHD7,,,,
,,,,,IGF1R,,,ATXN10,,GABBR2,,,CHD8,,,,
,,,,,IL1RAPL1,,,AUH,,GABRA4,,,CHI3L1,,,,
,,,,,INPP5E,,,AUTS2,,GABRB3,,,CHKB,,,,
,,,,,INVS,,,AVPR2,,GABRG3,,,CHMP1A,,,,
,,,,,IQSEC2,,,B3GALNT2,,GALNT13,,,CHRNA4,,,,
,,,,,IRX5,,,B3GALT6,,GALNT14,,,CHST14,,,,
,,,,,ITGA7,,,B3GLCT,,GALNT8,,,CIC,,,,
,,,,,ITGB3,,,B3GAT3,,GAS2,,,CIT,,,,
,,,,,ITPR1,,,B4GALNT1,,GDA,,,CKAP2L,,,,
,,,,,JAG1,,,B4GALT1,,GGNBP2,,,CLCN4,,,,
,,,,,KANK1,,,B4GALT7,,GIGYF1,,,CLCNKA,,,,
,,,,,KAT6A,,,B4GAT1,,GIGYF2,,,CLCNKB,,,,
,,,,,KAT6B,,,B9D1,,GLIS1,,,CLIC2,,,,
,,,,,KATNB1,,,B9D2,,GLO1,,,CLN3,,,,
,,,,,KCNB1,,,BAZ1A,,GLRA2,,,CLN5,,,,
,,,,,KCNC1,,,BAZ1B,,GNAS,,,CLN8,,,,
,,,,,KCNC3,,,BAZ2B,,GNB1L,,,CLP1,,,,
,,,,,KCND3,,,BBIP1,,GPC4,,,CLPB,,,,
,,,,,KCNJ10,,,BBOX1,,GPC6,,,CLPP,,,,
,,,,,KCNK9,,,BBS1,,GPD2,,,CNKSR2,,,,
,,,,,KCNMA1,,,BBS10,,GPHN,,,CNNM2,,,,
,,,,,KCNQ2,,,BBS12,,GPR37,,,CNTN2,,,,
,,,,,KCNQ3,,,BBS2,,GPR85,,,COASY,,,,
,,,,,KDM5C,,,BBS4,,GPX1,,,COG2,,,,
,,,,,KDM6A,,,BBS5,,GRIA1,,,COG4,,,,
,,,,,KIF11,,,BBS7,,GRID1,,,COG6,,,,
,,,,,KIF1A,,,BBS9,,GRID2,,,COL11A2,,,,
,,,,,KIF5C,,,BCAP31,,GRID2IP,,,COL13A1,,,,
,,,,,KIF7,,,BCKDHA,,GRIK2,,,COL18A1,,,,
,,,,,KIRREL3,,,BCKDHB,,GRIK3,,,COL2A1,,,,
,,,,,KMT2A,,,BCKDK,,GRIK4,,,COL4A1,,,,
,,,,,KMT2C,,,BCL11A,,GRIK5,,,COL4A2,,,,
,,,,,KMT2D,,,BCL11B,,GRIN1,,,CERT1,,,,
,,,,,KNL1,,,BCOR,,GRIN2A,,,COLEC11,,,,
,,,,,KRAS,,,BCORL1,,GRIN2B,,,COQ2,,,,
,,,,,L1CAM,,,BCS1L,,GRIP1,,,COQ4,,,,
,,,,,LAMA1,,,BDNF,,GRM5,,,COQ7,,,,
,,,,,LAMA2,,,BEND2,,GRM7,,,COQ9,,,,
,,,,,LAMB1,,,BICD2,,GSTM1,,,CORO1A,,,,
,,,,,LAMC3,,,BIRC6,,GTF2I,,,COX10,,,,
,,,,,LAMP2,,,BLM,,GUCY1A2,,,COX14,,,,
,,,,,LARGE1,,,BLNK,,HDLBP,,,COX15,,,,
,,,,,LEP,,,BMP2,,HECTD4,,,COX20,,,,
,,,,,LINS1,,,BMP3,,HECW2,,,COX4I2,,,,
,,,,,LMX1B,,,BMP4,,HIVEP3,,,COX6B1,,,,
,,,,,LRBA,,,BMPER,,HLA-A,,,COX7B,,,,
,,,,,LRP2,,,BOD1,,HLA-B,,,COX8A,,,,
,,,,,LZTR1,,,BOLA3,,HLA-DRB1,,,CPS1,,,,
,,,,,MAGEL2,,,BPTF,,HLA-G,,,CPT2,,,,
,,,,,MAGT1,,,BRAF,,HMGN1,,,CRADD,,,,
,,,,,MAN1B1,,,BRAT1,,HNRNPH2,,,CRBN,,,,
,,,,,MAOA,,,BRCC3,,HNRNPU,,,CREBBP,,,,
,,,,,MBD5,,,BRD4,,HOMER1,,,CRIPT,,,,
,,,,,MBTPS2,,,BRF1,,HRAS,,,CRLF1,,,,
,,,,,MCCC2,,,BRPF1,,HS3ST5,,,CSNK1D,,,,
,,,,,MCM4,,,BRSK2,,HSD11B1,,,CSNK2A1,,,,
,,,,,MCPH1,,,BRWD1,,HTR1B,,,CSPP1,,,,
,,,,,MECP2,,,BRWD3,,HTR3A,,,CSTB,,,,
,,,,,MED12,,,BSCL2,,HTR3C,,,CTC1,,,,
,,,,,MED13L,,,BSN,,HYDIN,,,CTCF,,,,
,,,,,MED17,,,BSND,,ICA1,,,CTDP1,,,,
,,,,,MED23,,,BTAF1,,IL1R2,,,CTH,,,,
,,,,,MEF2C,,,BTD,,IL1RAPL1,,,CTNNB1,,,,
,,,,,MEGF10,,,BTRC,,IL1RAPL2,,,CTSA,,,,
,,,,,MEIS2,,,BUB1B,,ILF2,,,CTSD,,,,
,,,,,MET,,,BUB3,,IMMP2L,,,CUL4B,,,,
,,,,,MFRP,,,TWNK,,INPP1,,,CWF19L1,,,,
,,,,,MFSD2A,,,HIKESHI,,INTS6,,,CYB5R3,,,,
,,,,,MGAT2,,,C11orf95,,IQGAP3,,,CYP27A1,,,,
,,,,,MIB1,,,C12orf4,,IQSEC2,,,CYP27B1,,,,
,,,,,MID1,,,C12orf57,,IRF2BPL,,,D2HGDH,,,,
,,,,,MITF,,,MTRFR,,ITGB3,,,DAG1,,,,
,,,,,MKKS,,,C19orf12,,ITPR1,,,DAO,,,,
,,,,,MKS1,,,MICOS13,,JARID2,,,DAOA,,,,
,,,,,MLC1,,,C2CD3,,JMJD1C,,,DARS1,,,,
,,,,,MPDZ,,,PCARE,,KANK1,,,DBT,,,,
,,,,,MSMO1,,,CPLANE1,,KAT2B,,,DCAF17,,,,
,,,,,MTHFR,,,C8orf37,,KAT6A,,,DCC,,,,
,,,,,MTM1,,,CA2,,KATNAL1,,,DCHS1,,,,
,,,,,MTOR,,,CA5A,,KATNAL2,,,DCPS,,,,
,,,,,MTR,,,CA8,,KCND2,,,DCX,,,,
,,,,,MYCN,,,CABIN1,,KCND3,,,DDC,,,,
,,,,,MYO5A,,,CACHD1,,KCNJ10,,,DDHD2,,,,
,,,,,NAA10,,,CACNA1A,,KCNJ15,,,DDOST,,,,
,,,,,NAGA,,,CACNA1B,,KCNK7,,,DDR2,,,,
,,,,,NALCN,,,CACNA1C,,KCNMA1,,,DDX11,,,,
,,,,,NDE1,,,CACNA1D,,KCNQ2,,,DDX3X,,,,
,,,,,NDP,,,CACNA1E,,KCNQ3,,,DDX59,,,,
,,,,,NDST1,,,CACNA1G,,KCTD13,,,DEAF1,,,,
,,,,,NDUFA1,,,CACNA1H,,KDM4B,,,DEPDC5,,,,
,,,,,NECTIN1,,,CACNA2D1,,KDM4C,,,DGUOK,,,,
,,,,,NEXMIF,,,CACNA2D2,,KDM5B,,,DHCR24,,,,
,,,,,NF1,,,CACNA2D3,,KDM5C,,,DHCR7,,,,
,,,,,NFIX,,,CACNB4,,KDM6A,,,DHFR,,,,
,,,,,NHEJ1,,,CACNG2,,KDM6B,,,DHTKD1,,,,
,,,,,NHS,,,CAD,,KHDRBS2,,,DIAPH1,,,,
,,,,,NIPA1,,,CADM1,,KIAA1586,,,DIP2B,,,,
,,,,,NIPBL,,,CADPS2,,KIF13B,,,DIS3L2,,,,
,,,,,NLGN3,,,CALM1,,KIF14,,,DKC1,,,,
,,,,,NLGN4X,,,CAMK2A,,KIF5C,,,DLAT,,,,
,,,,,NOTCH2,,,CAMK2B,,KIRREL3,,,DLD,,,,
,,,,,NPHP1,,,CAMK2G,,KLF16,,,DLG3,,,,
,,,,,NPHP3,,,CAMK4,,KMT2A,,,DMXL2,,,,
,,,,,NR2F1,,,CAMKMT,,KMT2C,,,DNA2,,,,
,,,,,NR3C2,,,CAMTA1,,KMT2E,,,DNAJC12,,,,
,,,,,NRXN1,,,CANT1,,KMT5B,,,DNAJC19,,,,
,,,,,NSD1,,,CAPN10,,KRR1,,,DNAJC6,,,,
,,,,,NSDHL,,,CAPN12,,KRT26,,,DNM1,,,,
,,,,,NSUN2,,,NAXD,,LAMA1,,,DNM1L,,,,
,,,,,NTRK1,,,CARS2,,LAMB1,,,DNMT3A,,,,
,,,,,NXF5,,,CASK,,LEO1,,,DNMT3B,,,,
,,,,,OCLN,,,CASP10,,LEP,,,DOCK6,,,,
,,,,,OCRL,,,CASP2,,LILRB2,,,DOLK,,,,
,,,,,OFD1,,,CASZ1,,LIN7B,,,DONSON,,,,
,,,,,OPHN1,,,CAV1,,LMX1B,,,DPAGT1,,,,
,,,,,ORC1,,,CBL,,LRBA,,,DPH1,,,,
,,,,,OTC,,,CBS,,LRFN2,,,DPM1,,,,
,,,,,PAFAH1B1,,,CC2D1A,,LRFN5,,,DPM2,,,,
,,,,,PAH,,,CC2D2A,,LRP2,,,DPYS,,,,
,,,,,PAK3,,,CCAR2,,LRRC1,,,DUOXA2,,,,
,,,,,PANK2,,,CCBE1,,LRRC4,,,DYM,,,,
,,,,,PAX3,,,CCDC115,,LZTR1,,,DYNC1H1,,,,
,,,,,PAX6,,,CCDC141,,LZTS2,,,DYRK1A,,,,
,,,,,PCDH15,,,CCDC174,,MACROD2,,,DNAAF4,,,,
,,,,,PCDH19,,,CCDC22,,MAGEL2,,,EARS2,,,,
,,,,,PCNT,,,CCDC47,,MAOA,,,EBF3,,,,
,,,,,PDE6D,,,CCDC82,,MAOB,,,EBP,,,,
,,,,,PDHA1,,,CCDC88A,,MAPK3,,,ECE1,,,,
,,,,,PEX1,,,CCDC88C,,MARK1,,,ECHS1,,,,
,,,,,PEX10,,,CCM2,,MBD1,,,ECM1,,,,
,,,,,PEX11B,,,CCND2,,MBD3,,,EDC3,,,,
,,,,,PEX12,,,CCNK,,MBD4,,,EED,,,,
,,,,,PEX13,,,CCR1,,MBD5,,,EEF1A2,,,,
,,,,,PEX14,,,CD59,,MBD6,,,EFEMP2,,,,
,,,,,PEX16,,,CD96,,MBOAT7,,,EFNB1,,,,
,,,,,PEX19,,,CDAN1,,MCM4,,,EFTUD2,,,,
,,,,,PEX2,,,CDC42,,MCM6,,,EHMT1,,,,
,,,,,PEX26,,,CDC42BPB,,MCPH1,,,EIF2AK3,,,,
,,,,,PEX3,,,CDC45,,MDGA2,,,EIF2B1,,,,
,,,,,PEX5,,,CDC6,,MECP2,,,EIF2B2,,,,
,,,,,PEX6,,,CDCA7,,MED13,,,EIF2B3,,,,
,,,,,PEX7,,,CDH10,,MED13L,,,EIF2B4,,,,
,,,,,PGAP1,,,CDH11,,MEF2C,,,EIF2B5,,,,
,,,,,PGK1,,,CDH15,,MEGF10,,,EIF4A3,,,,
,,,,,PHC1,,,CDH2,,MEGF11,,,ELAC2,,,,
,,,,,PHF6,,,CDH8,,MET,,,ELOVL4,,,,
,,,,,PHF8,,,CDK10,,MFRP,,,ELP2,,,,
,,,,,PIGA,,,CDK13,,MIB1,,,EMC1,,,,
,,,,,PIGL,,,CDK5,,MIR137,,,EML1,,,,
,,,,,PIGN,,,CDK5R1,,MRTFB,,,ENTPD1,,,,
,,,,,PIGO,,,CDK5RAP2,,MNT,,,EP300,,,,
,,,,,PIGV,,,CDK6,,MPP6,,,EPB41L1,,,,
,,,,,PIK3R2,,,CDKL5,,MSANTD2,,,EPG5,,,,
,,,,,PITX2,,,CDKN1C,,MSR1,,,EPM2A,,,,
,,,,,PLA2G6,,,CDON,,MTF1,,,ERCC1,,,,
,,,,,PLCB1,,,ADA2,,MTHFR,,,ERCC2,,,,
,,,,,PLK4,,,CELF4,,MTOR,,,ERCC4,,,,
,,,,,PLN,,,CELSR1,,MUC12,,,ERCC5,,,,
,,,,,PLP1,,,CELSR2,,MUC4,,,ERCC6,,,,
,,,,,PNKP,,,CELSR3,,MYH10,,,ERCC6L2,,,,
,,,,,POGZ,,,CENPE,,MYH4,,,ERCC8,,,,
,,,,,POLR3A,,,CENPF,,MYO16,,,ERF,,,,
,,,,,POLR3B,,,CENPJ,,MYO1E,,,ERLIN2,,,,
,,,,,POMGNT1,,,CEP104,,MYO5A,,,ERMARD,,,,
,,,,,POMGNT2,,,CEP120,,MYO5C,,,ESCO2,,,,
,,,,,POMK,,,CEP135,,MYO9B,,,ETFA,,,,
,,,,,POMT1,,,CEP152,,MYT1L,,,ETFB,,,,
,,,,,POMT2,,,CEP164,,NAA15,,,ETFDH,,,,
,,,,,PORCN,,,CEP19,,NAALADL2,,,ETHE1,,,,
,,,,,POT1,,,CEP290,,NACC1,,,EVC,,,,
,,,,,PPOX,,,CEP41,,NAV2,,,EVC2,,,,
,,,,,PPT1,,,CEP57,,NBEA,,,EXOSC3,,,,
,,,,,PQBP1,,,CEP63,,NCKAP1,,,EXOSC8,,,,
,,,,,PRICKLE1,,,CEP83,,NCKAP5,,,EXT2,,,,
,,,,,PRKN,,,CEP89,,NCOR1,,,EYA1,,,,
,,,,,PRODH,,,CEP97,,NDUFA5,,,EZH2,,,,
,,,,,PRPS1,,,CERS1,,NEO1,,,F2,,,,
,,,,,PRSS12,,,CFHR2,,NEXMIF,,,F5,,,,
,,,,,PTCH1,,,CFL2,,NFIA,,,FAM126A,,,,
,,,,,PTEN,,,CHAF1B,,NFIB,,,FAM20C,,,,
,,,,,PTPN11,,,CHAMP1,,NINL,,,FANCA,,,,
,,,,,PTPRC,,,CHAT,,NIPA1,,,FANCC,,,,
,,,,,PTS,,,CHD1,,NIPA2,,,FANCD2,,,,
,,,,,PURA,,,CHD1L,,NLGN1,,,FANCE,,,,
,,,,,PYCR1,,,CHD2,,NLGN2,,,FANCI,,,,
,,,,,PYCR2,,,CHD3,,NLGN3,,,FANCL,,,,
,,,,,QARS1,,,CHD4,,NLGN4X,,,FAR1,,,,
,,,,,RAB18,,,CHD6,,NLGN4Y,,,FARS2,,,,
,,,,,RAB39B,,,CHD7,,NOTCH2NLA,,,FASTKD2,,,,
,,,,,RAB3GAP1,,,CHD8,,NPAS2,,,FAT4,,,,
,,,,,RAB3GAP2,,,CHI3L1,,NR1D1,,,FBLN5,,,,
,,,,,RAD21,,,CHKB,,NR2F1,,,FBN1,,,,
,,,,,RAI1,,,CHL1,,NR3C2,,,FBXL4,,,,
,,,,,RARS2,,,CHMP1A,,NR4A2,,,FBXO31,,,,
,,,,,RBBP8,,,CHRM3,,NRCAM,,,FGD1,,,,
,,,,,RBFOX1,,,CHRNA2,,NRP2,,,FGF14,,,,
,,,,,RBM10,,,CHRNA4,,NRXN1,,,FGFR1,,,,
,,,,,RELN,,,CHRNA7,,NRXN2,,,FGFR2,,,,
,,,,,RET,,,CHRNB2,,NRXN3,,,FGFR3,,,,
,,,,,RIMS1,,,CHRNG,,NSMCE3,,,FH,,,,
,,,,,RNASEH2A,,,CHST14,,NTNG1,,,FIBP,,,,
,,,,,RNASEH2B,,,CHST3,,NTRK1,,,FIG4,,,,
,,,,,RNASEH2C,,,CHSY1,,NTRK3,,,FKRP,,,,
,,,,,ROGDI,,,CIAO1,,NUAK1,,,FKTN,,,,
,,,,,ROR2,,,CIC,,NUDCD2,,,FLNA,,,,
,,,,,RPGRIP1L,,,CIT,,NUP133,,,FLNB,,,,
,,,,,RPL10,,,CKAP2L,,NXPH1,,,FLVCR2,,,,
,,,,,RPS6KA3,,,CLASP2,,ODF3L2,,,FMN2,,,,
,,,,,RXYLT1,,,CLCF1,,OFD1,,,FMO3,,,,
,,,,,SALL1,,,CLCN2,,OPHN1,,,FMR1,,,,
,,,,,SAMHD1,,,CLCN4,,OR1C1,,,FOLR1,,,,
,,,,,SASS6,,,CLCNKA,,OR2M4,,,FOXG1,,,,
,,,,,SATB2,,,CLCNKB,,OR2T10,,,FOXP1,,,,
,,,,,SBF1,,,CLDN16,,OR52M1,,,FOXP2,,,,
,,,,,SCN1A,,,CLEC7A,,OTUD7A,,,FOXRED1,,,,
,,,,,SCN2A,,,CLIC2,,OTX1,,,FRAS1,,,,
,,,,,SCN4A,,,CLIP1,,OXT,,,FREM2,,,,
,,,,,SCN8A,,,CLIP2,,OXTR,,,FRMD4A,,,,
,,,,,SCN9A,,,CLK2,,P2RX5,,,FRMPD4,,,,
,,,,,SCO2,,,CLMP,,P4HA2,,,FTCD,,,,
,,,,,SDCCAG8,,,CLN3,,PAH,,,FTO,,,,
,,,,,SDHA,,,CLN5,,PAK2,,,FTSJ1,,,,
,,,,,SEPSECS,,,CLN6,,PARD3B,,,FUCA1,,,,
,,,,,SETBP1,,,CLN8,,PATJ,,,GABRA1,,,,
,,,,,SETD2,,,CLP1,,PAX5,,,GABRB1,,,,
,,,,,SGCA,,,CLPB,,PCDH10,,,GABRB3,,,,
,,,,,SHANK2,,,CLPP,,PCDH11X,,,GAD1,,,,
,,,,,SHH,,,CLPTM1,,PCDH15,,,GALC,,,,
,,,,,SHROOM4,,,CLPTM1L,,PCDH9,,,GALE,,,,
,,,,,SIL1,,,CLTC,,PCDHA1,,,GAMT,,,,
,,,,,SIX3,,,CLTCL1,,PCDHA10,,,GATA6,,,,
,,,,,SLC12A5,,,CMIP,,PCDHA11,,,GATAD2B,,,,
,,,,,SLC16A2,,,CNKSR1,,PCDHA12,,,GATM,,,,
,,,,,SLC25A12,,,CNKSR2,,PCDHA13,,,GBA,,,,
,,,,,SLC25A15,,,CNNM2,,PCDHA2,,,GBA2,,,,
,,,,,SLC25A19,,,CNOT3,,PCDHA3,,,GCDH,,,,
,,,,,SLC27A4,,,CNPY3,,PCDHA4,,,GCH1,,,,
,,,,,SLC2A1,,,CNTN2,,PCDHA5,,,GCK,,,,
,,,,,SLC35A2,,,CNTN3,,PCDHA6,,,GCSH,,,,
,,,,,SLC35A3,,,CNTN4,,PCDHA7,,,GDI1,,,,
,,,,,SLC4A4,,,CNTN6,,PCDHA8,,,GFAP,,,,
,,,,,SLC6A1,,,CNTNAP1,,PCDHA9,,,GFM1,,,,
,,,,,SLC6A3,,,CNTNAP2,,PCDHAC1,,,GJA1,,,,
,,,,,SLC6A8,,,CNTNAP3,,PCDHAC2,,,GJC2,,,,
,,,,,SLC7A7,,,CNTNAP5,,PDCD1,,,GK,,,,
,,,,,SLC9A6,,,COA3,,PDE1C,,,GLB1,,,,
,,,,,SLC9A9,,,COA5,,PER1,,,GLDC,,,,
,,,,,SLCO1B3,,,COA6,,PER2,,,GLI2,,,,
,,,,,SMAD4,,,COA7,,PEX7,,,GLI3,,,,
,,,,,SMARCA2,,,COASY,,PHB,,,GLIS3,,,,
,,,,,SMARCA4,,,COG1,,PHF2,,,GLRX5,,,,
,,,,,SMARCB1,,,COG2,,PHF3,,,GLUD1,,,,
,,,,,SMARCE1,,,COG4,,PHIP,,,GLUD2,,,,
,,,,,SMC1A,,,COG5,,PHRF1,,,GLYCTK,,,,
,,,,,SMC3,,,COG6,,PIK3CG,,,GMNN,,,,
,,,,,SMPD1,,,COG7,,PITX1,,,GMPPA,,,,
,,,,,SMS,,,COG8,,PLAUR,,,GMPPB,,,,
,,,,,SNAI2,,,COL13A1,,PLCB1,,,GNAO1,,,,
,,,,,SNAP29,,,COL18A1,,PLN,,,GNAQ,,,,
,,,,,SNIP1,,,COL27A1,,PLXNA3,,,GNAS,,,,
,,,,,SOBP,,,COL4A1,,PLXNA4,,,GNB1,,,,
,,,,,SOD1,,,COL4A2,,PLXNB1,,,GNB5,,,,
,,,,,SOX10,,,CERT1,,PNPLA7,,,GNE,,,,
,,,,,SOX2,,,COLEC10,,POGZ,,,GNPAT,,,,
,,,,,SOX3,,,COLEC11,,POLA2,,,GNPTAB,,,,
,,,,,SPAST,,,COLGALT1,,POMT1,,,GNPTG,,,,
,,,,,SRD5A3,,,COMT,,PON1,,,GNS,,,,
,,,,,ST3GAL3,,,COPB2,,POT1,,,GORAB,,,,
,,,,,STAMBP,,,COQ2,,PPFIA1,,,GPC3,,,,
,,,,,STIL,,,COQ4,,PPM1D,,,GPI,,,,
,,,,,STRA6,,,COQ5,,PPP1R1B,,,ADGRG1,,,,
,,,,,STXBP1,,,COQ6,,PPP2R1B,,,GPR88,,,,
,,,,,SYN1,,,COQ7,,PPP2R5D,,,GPSM2,,,,
,,,,,SYNE1,,,COQ9,,PREX1,,,GPT2,,,,
,,,,,SYNGAP1,,,CORO1A,,PRICKLE1,,,GRIA3,,,,
,,,,,SYNJ1,,,COX10,,PRICKLE2,,,GRID2,,,,
,,,,,SYP,,,COX14,,PRKCB,,,GRIK2,,,,
,,,,,TAF2,,,COX15,,PRKDC,,,GRIN1,,,,
,,,,,TAF6,,,COX20,,PRKN,,,GRIN2A,,,,
,,,,,TBC1D20,,,COX4I2,,PRODH,,,GRIN2B,,,,
,,,,,TBC1D24,,,COX6B1,,PRPF39,,,GRIP1,,,,
,,,,,TBCE,,,COX7B,,PRUNE2,,,GRM1,,,,
,,,,,TBL1XR1,,,COX8A,,PSD3,,,GSS,,,,
,,,,,TBX1,,,CPA6,,PTBP2,,,GTF2E2,,,,
,,,,,TCF4,,,CPE,,PTCHD1,,,GTPBP3,,,,
,,,,,TCTN1,,,CPLX1,,PTEN,,,GUCY2D,,,,
,,,,,TCTN2,,,CPOX,,PTGS2,,,GUF1,,,,
,,,,,TCTN3,,,CPQ,,PTK7,,,GUSB,,,,
,,,,,TECR,,,CPS1,,PTPN11,,,HAAO,,,,
,,,,,TECTA,,,CPT1A,,PTPRB,,,HACE1,,,,
,,,,,TFAP2A,,,CPT1B,,PTPRC,,,HADH,,,,
,,,,,TGIF1,,,CPT2,,PTPRT,,,HADHA,,,,
,,,,,THRA,,,CRADD,,PXDN,,,HADHB,,,,
,,,,,TIMM8A,,,CRB2,,PYHIN1,,,HAL,,,,
,,,,,TINF2,,,CRBN,,QRICH1,,,HAX1,,,,
,,,,,TMCO1,,,CREBBP,,RAB11FIP5,,,HCCS,,,,
,,,,,TMEM138,,,CRELD1,,RAB2A,,,HCFC1,,,,
,,,,,TMEM216,,,CRH,,RAB39B,,,HCN1,,,,
,,,,,TMEM231,,,CRHR1,,RAB43,,,HDAC6,,,,
,,,,,TMEM237,,,CRIPT,,RAD21L1,,,HDAC8,,,,
,,,,,TMEM67,,,CRKL,,RAI1,,,HECW2,,,,
,,,,,TMLHE,,,CRLF1,,RANBP17,,,HELLS,,,,
,,,,,TPO,,,CRY2,,RAPGEF4,,,HEPACAM,,,,
,,,,,TRAPPC9,,,CSDE1,,RASSF5,,,HERC1,,,,
,,,,,TREX1,,,CSF1R,,RBFOX1,,,HERC2,,,,
,,,,,TRMT10A,,,CSMD1,,RBM27,,,HESX1,,,,
,,,,,TRPC6,,,CSNK2A1,,REEP3,,,HEXB,,,,
,,,,,TSC1,,,CSNK2B,,RELN,,,HGSNAT,,,,
,,,,,TSC2,,,CSPP1,,RERE,,,HIBCH,,,,
,,,,,TSEN2,,,CSTB,,RFX3,,,H1-4,,,,
,,,,,TSEN34,,,CTBP1,,RGS7,,,HIVEP2,,,,
,,,,,TSEN54,,,CTC1,,RHOXF1,,,HLCS,,,,
,,,,,TSPAN7,,,CTCF,,RIMS1,,,HMGB3,,,,
,,,,,TTC21B,,,CTDP1,,RIMS3,,,HNMT,,,,
,,,,,TTI2,,,CTH,,RIT2,,,HNRNPH2,,,,
,,,,,TTN,,,CTLA4,,RNF135,,,HNRNPK,,,,
,,,,,TUBA1A,,,CTNNA2,,RNF38,,,HNRNPU,,,,
,,,,,TUBA8,,,CTNNA3,,ROBO2,,,HOXA1,,,,
,,,,,TUBB2B,,,CTNNB1,,RPL10,,,HPD,,,,
,,,,,TUBB3,,,CTNND1,,RPS6KA2,,,HPRT1,,,,
,,,,,TUBB4A,,,CTNND2,,RPS6KA3,,,HPS6,,,,
,,,,,TUBGCP4,,,CTR9,,SAE1,,,HRAS,,,,
,,,,,TUBGCP6,,,CTSA,,SAMD11,,,HSD17B10,,,,
,,,,,TUSC3,,,CTSD,,SASH1,,,HSD17B4,,,,
,,,,,TYR,,,CTSF,,SATB2,,,HSPD1,,,,
,,,,,UBE2A,,,CTSH,,SBF1,,,HSPG2,,,,
,,,,,UBE3A,,,CTU2,,SCFD2,,,HUWE1,,,,
,,,,,UBR1,,,CUL3,,SCN1A,,,IARS1,,,,
,,,,,UPF3B,,,CUL4B,,SCN2A,,,IBA57,,,,
,,,,,USH2A,,,CUL5,,SCN4A,,,CILK1,,,,
,,,,,USP9X,,,CUL7,,SCN8A,,,IDS,,,,
,,,,,VDR,,,CUX1,,SCN9A,,,IDUA,,,,
,,,,,VLDLR,,,CUX2,,SCP2,,,IER3IP1,,,,
,,,,,VPS13B,,,CWC27,,SDC2,,,IFIH1,,,,
,,,,,VPS53,,,CWF19L1,,SEMA5A,,,IFNG,,,,
,,,,,VRK1,,,CXCR4,,SERPINE1,,,IFT140,,,,
,,,,,WAC,,,STEEP1,,SETBP1,,,IFT172,,,,
,,,,,WDR45,,,CYB5R3,,SETD1B,,,IFT27,,,,
,,,,,WDR62,,,CYC1,,SETD2,,,IFT52,,,,
,,,,,WDR81,,,CYFIP1,,SETD5,,,IFT74,,,,
,,,,,WNT1,,,CYFIP2,,SETDB1,,,IGBP1,,,,
,,,,,WNT5A,,,CYP24A1,,SETDB2,,,IGF1,,,,
,,,,,WWOX,,,CYP26B1,,SEZ6L2,,,IGF1R,,,,
